

John Carmichal?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carmichal?
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Aug 1792
Witnesses	John Carmichal?; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 78, Entry 2074
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004775&Relationship=Groom
Witnessed Marriage Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004775&Relationship=Bride



