

Henry Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293934
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hough
Gender	Male
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Apr 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	16 Mar 1845
Register	Baptisms 1835 - 1866, Page 98, Entry 2
Source	LDS Film 1647560
Parent Of	Jane Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293934&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293934&Relationship=2ndParent



