

Robert Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288452
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morgan
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Male
Abode	Vauxhall Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 50, Entry 394
Source	LDS Film 1656422
Parent	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288452&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288452&Relationship=2ndParent



