

John McLaughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLaughlan
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1820
Witnesses	John McLaughlan; J. McDermott
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. John's
Register	Marriages 1820 - 1821, Page 65, Entry 194
Source	LDS Film 93917
Witnessed Marriage Of	Patrick Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054133&Relationship=Groom
Witnessed Marriage Of	Ellen Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054133&Relationship=Bride



