

William Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lane
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Aug 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 196, Entry 1
Source	LDS Film 1647560
Parent Of	James Anthony Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296898&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296898&Relationship=2ndParent



