

John Anderson Buist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Anderson
Surname	Buist
Gender	Male
Abode	Key St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1844
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1843 - 1844, Page 279, Entry 2232
Source	LDS Film 93884
Parent Of	Richard Buist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181933&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181933&Relationship=2ndParent



