

Henry Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154219
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gill
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Norfolk St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 213, Entry 1699
Source	LDS Film 1656422
Parent	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154219&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154219&Relationship=2ndParent



