

Robert Paul East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163462
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Paul
Surname	East
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Adlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 331, Entry 2646
Source	LDS Film 1656423
Parent	John East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163462&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163462&Relationship=2ndParent



