

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100596
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Westmoreland St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Nov 1828
Register	Burials 1825 - 1830, Page 27, Entry 1847
Source	LDS Film 560881
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100596&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100596&Relationship=2ndParent



