

William John Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Hammond
Gender	Male
Abode	Stafford St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1851 - 1852, Page 216, Entry 1726
Source	LDS Film 93886
Parent Of	Mary Jane Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231812&Relationship=Baptised
Married To	Mary Hannah Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231812&Relationship=2ndParent



