

Richard Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029603
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dixon
Gender	Male
Abode	Matthew Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1787
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	14 Sep 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 7
Source	LDS Film 1656377
Parent Of	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029603&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029603&Relationship=2ndParent



