

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044247
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1858
Witnesses	Richard Battersby; Mary Ryan, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 13, Entry 26
Source	LDS Film 1656375
Witnessed Marriage Of	Lewis Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044247&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044247&Relationship=Bride



