

Septimus Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433308
First Name (With Contractions)	Septimus
First Name (Without Contractions)	Septimus
Surname	Ledward
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Jun 1846
Notes	Privately baptized 27 June [1846]
Register	Baptisms 1832 - 1847, Page 73, Entry 577
Source	LDS Film 1655552
Parent Of	Charles Edward Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433308&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433308&Relationship=2ndParent



