

Abraham Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058603
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Collins
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1829
Witnesses	Abraham Collins, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 25, Entry 72
Source	LDS Film 93918
Witnessed Marriage Of	David Hickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058603&Relationship=Groom
Witnessed Marriage Of	Mary Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058603&Relationship=Bride



