

Robert Boustead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032047
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boustead
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1834
Witnesses	Robert Boustead; Mary Ashton
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 8, Entry 24
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032047&Relationship=Groom
Witnessed Marriage Of	Jane Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032047&Relationship=Bride



