

Thomas Parry Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Parry
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	6 Adelaide St. Everton
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	3 Nov 1857
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 44, Entry 328
Source	LDS Film 1468979
Parent	Edward Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299846&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299846&Relationship=2ndParent



