

David Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057647
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	New Milk St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1809
Date Of Death	15 Oct 1809
Age At Death	17 Months
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1809, Page 7, Entry 199
Source	LDS Film 93913
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057647&Relationship=1stParent



