

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038009
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1838
Witnesses	Thos. Hughes; Charlotte Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 1, Entry 1
Source	LDS Film 93920
Witnessed Marriage Of	Robert Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038009&Relationship=Groom
Witnessed Marriage Of	Janet Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038009&Relationship=Bride



