

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Gender	Male
Abode	Brick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1837
Register	Baptisms 1841 - 1842, Page 318, Entry 2540
Source	LDS Film 2045907
Parent Of	John Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174734&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174734&Relationship=2ndParent



