

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074515
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jul 1836
Witnesses	Jas. Musker; Edw. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 195, Entry 146
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074515&Relationship=Groom
Witnessed Marriage Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074515&Relationship=Bride



