

John Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seed
Gender	Male
Abode	Pitt St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 35, Entry 7
Source	LDS Film 93873
Parent Of	William Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047182&Relationship=Deceased



