

Thomas Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiteside
Gender	Male
Abode	Ben Jonson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 205, Entry 1634
Source	LDS Film 1656418
Parent Of	George Lowry Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110086&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110086&Relationship=2ndParent



