

Ebenezer Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127148
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Eaton Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Feb 1805
Date Of Death	23 Feb 1805
Age At Death	4 yrs
Age At Death (Years)	4
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 8
Source	LDS Film 1468979
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127148&Relationship=1stParent
Parent	Magdalene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127148&Relationship=2ndParent



