

? 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059863
First Name (With Contractions)	?
First Name (Without Contractions)	?
Former/Maiden/Other Surname 1	Overend
Gender	Unknown
Abode	Hackins Hey
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1804
Date Of Child's Birth	17 Mar 1804
Register	Baptisms 1799 - 1810, Page 159, Entry 4
Source	LDS Film 1656377
Parent Of	Martha Newnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059863&Relationship=Baptised



