

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Shambles
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 May 1787
Date Of Death	12 May 1787
Age At Death	1 mth 6 days
Age At Death (Days)	6
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 71, Entry 138
Source	LDS Film 93833
Parent	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041083&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041083&Relationship=2ndParent



