

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Gray; Catherine Welch, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 220, Entry 657
Source	LDS Film 93918
Witnessed By	Wm. Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059189&Relationship=Witness_1
Witnessed By	Catherine Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059189&Relationship=Witness_2
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059189&Relationship=Bride



