

Mary Jane Fowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171272
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Fowden
Gender	Female
Abode	Seacombe in Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1841
Register	Baptisms 1840 - 1841, Page 356, Entry 2842
Source	LDS Film 1656423
Parent Of	Mary Jane Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171272&Relationship=Baptised



