

Zachariah Entwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237216
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Entwistle
Gender	Male
Abode	Pembroke St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1855 - 1856, Page 72, Entry 576
Source	LDS Film 93887
Parent Of	Alice Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237216&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237216&Relationship=2ndParent



