

Massey Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049745
First Name (With Contractions)	Massey
First Name (Without Contractions)	Massey
Surname	Johnson
Married Surname	Armstrong
Gender	Unknown
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1774
Witnesses	John Gore; Saml. Aspinwall
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Curate of Liverpool
Register	Marriages 1754 - 1775, Page 153, Entry 2
Source	LDS Film 1546062
Witnessed By	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049745&Relationship=Witness_1
Witnessed By	Saml. Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049745&Relationship=Witness_2
Married To	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049745&Relationship=Groom



