

Anthony Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149568
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Webster
Gender	Male
Abode	Back Milton Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptism 1834 - 1835, Page 115, Entry 918
Source	LDS Film 1656421
Parent Of	Elizabeth Brooksbank Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149568&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149568&Relationship=2ndParent



