

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120019526
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Year	1822 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Oct 1822
Witnesses	Martha Lace; B Clarke; Henry Harrison
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1883, Page 16, Entry 47
Source	LDS Film 1656195
Witnessed Marriage Of	Ambrose Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019526&Relationship=Groom
Witnessed Marriage Of	Margaret Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019526&Relationship=Bride



