

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003778
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Feb 1790
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Charles Malbon; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 12, Entry 1725
Source	LDS Film 1656149
Witnessed By	Charles Malbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003778&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003778&Relationship=Witness_2
Married To	Margaret Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003778&Relationship=Bride



