

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	New Brick Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 326, Entry 2201
Source	LDS Film 93834
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129633&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129633&Relationship=2ndParent



