

William Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012307
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1755
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 9, Entry 4
Source	LDS Film 1656376
Parent Of	John Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012307&Relationship=Deceased



