

Richard Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010455
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliff
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1804
Witnesses	Richard Ratcliff; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 255, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010455&Relationship=Groom
Witnessed Marriage Of	Catharine Dann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010455&Relationship=Bride



