

Richard Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301058
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carruthers
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	50 Sherwin St. Liverpool
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	28 Sep 1859
Baptising Minister	Rd. Cornall, Curate
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 40, Entry 313
Source	LDS Film 1546007
Parent	William Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301058&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301058&Relationship=2ndParent



