

Owen Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192879
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Crowe
Gender	Male
Abode	Charlotte Place Clayton Street
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1848
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1851, Page 178, Entry 1420
Source	LDS Film 1656153
Parent Of	Mary Eliza Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192879&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192879&Relationship=2ndParent



