

William Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Richmond Row
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 255, Entry 2037
Source	LDS Film 1656561
Parent	Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243831&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243831&Relationship=2ndParent



