

Anthony Hunt Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297325
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Hunt
Surname	Welsh
Parent's Occupation (As Documented)	Railway Clerk
Parent's Occupation (Standardised)	Railway Clerk
Gender	Male
Abode	Kirkdale
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	13 Feb 1853
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 202, Entry 1
Source	LDS Film 1647560
Parent	Anthony Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297325&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297325&Relationship=2ndParent



