

George Fall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088208
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fall
Gender	Male
Abode	Sawney pope Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1816
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1815 - 1816, Page 108, Entry 860
Source	LDS Film 1656378
Parent Of	Robert Jackson Fall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088208&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088208&Relationship=2ndParent



