

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071148
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Apr 1825
Witnesses	Wm. Richardson; Ann Salisbury
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 277, Entry 831
Source	LDS Film 1656016
Witnessed Marriage Of	John Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071148&Relationship=Groom
Witnessed Marriage Of	Christian Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071148&Relationship=Bride



