

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Toxteth Park
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1781
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	9 Nov 1781
Register	Baptisms 1780 - 1786, Page 58, Entry 19
Source	LDS Film 1656377
Parent Of	Peter Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021112&Relationship=Baptised



