

Thomas Hueson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hueson
Gender	Male
Abode	Dickinson Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Nov 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 144, Entry 8
Source	LDS Film 93913
Married To	Alice Hueson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044468&Relationship=Deceased



