

Cephas Spratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068096
First Name (With Contractions)	Cephas
First Name (Without Contractions)	Cephas
Surname	Spratt
Gender	Unknown
Abode	Prussia Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Sep 1807
Register	Baptisms 1808, Page 339, Entry 46
Source	LDS Film 93833
Parent Of	Elizabeth Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068096&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068096&Relationship=2ndParent



