

Henry Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104190
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Boardman
Gender	Male
Abode	Clayton Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3898
Source	LDS Film 560881
Parent Of	Henry Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104190&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104190&Relationship=2ndParent



