

William Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chew
Gender	Male
Abode	Nova Scotia
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1806
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	6 Jan 1806
Register	Baptisms 1806, Page 5, Entry 12
Source	LDS Film 1068889
Parent Of	Mary Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062764&Relationship=2ndParent



