

James Branwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061406
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Branwood
Gender	Male
Abode	Hack/hins Hey
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	17 Sep 1805
Register	Baptisms 1805, Entry 1122
Source	LDS Film 1068889
Parent Of	Ann Branwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061406&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061406&Relationship=2ndParent



