

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177700
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Richmond Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1842 - 1843, Page 229, Entry 1826
Source	LDS Film 93884
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177700&Relationship=2ndParent



