

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	New Quay
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1440
Source	LDS Film 1068890
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063961&Relationship=Deceased
Married To	Margret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063961&Relationship=2ndParent



