

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Oct 1840
Witnesses	Thomas Brown; Elizabeth Bold
Marriage Type	Banns
Marrying Minister	T. G. Leigh Offg. Min.
Register	Marriages 1837 - 1859, Page 40, Entry 80
Source	LDS Film 1655552
Witnessed Marriage Of	John Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039447&Relationship=Groom
Witnessed Marriage Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039447&Relationship=Bride



