

Nicholas Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015692
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Weston
Gender	Male
Abode	Cheapside
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1777
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	20 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 286
Source	LDS Film 93833
Parent Of	Elizabeth Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015692&Relationship=Baptised



