

Henry Willey Harry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193443
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Willey
Surname	Harry
Gender	Male
Abode	Lower Parliament St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1848
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1847 - 1848, Page 235, Entry 1874
Source	LDS Film 93885
Parent Of	Caroline Harry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193443&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193443&Relationship=2ndParent



