

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1839
Witnesses	William Harvey, (X); Mary Taylor, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 241, Entry 482
Source	LDS Film 93844
Witnessed Marriage Of	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060323&Relationship=Groom
Witnessed Marriage Of	Mary Ann Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060323&Relationship=Bride



