

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039079
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Abode	Litherland St Liverpool
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1839
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full Age
Status	Widower
Witnesses	John Wynne; Catherine Wynne
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 188, Entry 375
Source	LDS Film 93290
Witnessed By	John Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039079&Relationship=Witness_1
Witnessed By	Catherine Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039079&Relationship=Witness_2
Married To	Martha Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039079&Relationship=Bride



