

Edward Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241881
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Butcher
Gender	Male
Abode	Brunswick Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Book? Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 244, Entry 1948
Source	LDS Film 93887
Parent Of	James Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241881&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241881&Relationship=2ndParent



