

Catherine Simnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159637
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Simnor
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pownall Square
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1838
Register	Baptisms 1838 - 1839, Page 325, Entry 2594
Source	LDS Film 1656423
Parent Of	Elizabeth Simnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159637&Relationship=Baptised
Married To	Douglas Simnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159637&Relationship=1stParent



