

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 125, Entry 1949
Source	LDS Film 1656418
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105915&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105915&Relationship=2ndParent



