

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050885
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Barter St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1800
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 91, Entry 353
Source	LDS Film 93873
Parent Of	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050885&Relationship=Deceased



