

Elizabeth Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181211
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Buckley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Thomas St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 189, Entry 1510
Source	LDS Film 93884
Parent	Thomas Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181211&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181211&Relationship=2ndParent



