

Henry Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145686
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hopwood
Gender	Male
Abode	Standish Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1834
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1834, Page 102, Entry 809
Source	LDS Film 2045907
Parent Of	Henry Edwin Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145686&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145686&Relationship=2ndParent



