

Richard Higgs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035589
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higgs
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Daniels; Ann Nixon
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 260, Entry 1815
Source	LDS Film 93843
Witnessed By	Thomas Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035589&Relationship=Witness_1
Witnessed By	Ann Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035589&Relationship=Witness_2
Married To	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035589&Relationship=Bride



