

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013548
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1813
Witnesses	Henry Thompson, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 20, Entry 58
Source	LDS Film 1656374
Witnessed Marriage Of	John Battys Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013548&Relationship=Groom
Witnessed Marriage Of	Ellen Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013548&Relationship=Bride



