

Richard Hatfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193808
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hatfield
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lambert St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 282, Entry 2255
Source	LDS Film 93885
Parent	Richard Hatfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193808&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193808&Relationship=2ndParent



