

Thomas Macartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Macartney
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1847
Witnesses	James Quinn; Thomas Macartney
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 92, Entry 183
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062136&Relationship=Groom
Witnessed Marriage Of	Catherine Waldron Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062136&Relationship=Bride



